﻿Short_Code;Product;Delivery_Periods;Type;Class;Exchange;ISIN;WKN;MIC;Fulfilment_Product;Venue
AP08;EEX Austrian Power Peak Day 8 Future;Day;Future;Power;EEX;DE000A2YY2E3;A2YY2E;XEER;-;Regulated Market
AP09;EEX Austrian Power Peak Day 9 Future;Day;Future;Power;EEX;DE000A2YY2F0;A2YY2F;XEER;-;Regulated Market
AP10;EEX Austrian Power Peak Day 10 Future;Day;Future;Power;EEX;DE000A2YY2G8;A2YY2G;XEER;-;Regulated Market
AP11;EEX Austrian Power Peak Day 11 Future;Day;Future;Power;EEX;DE000A2YY2H6;A2YY2H;XEER;-;Regulated Market
AP12;EEX Austrian Power Peak Day 12 Future;Day;Future;Power;EEX;DE000A2YY2J2;A2YY2J;XEER;-;Regulated Market
AP13;EEX Austrian Power Peak Day 13 Future;Day;Future;Power;EEX;DE000A2YY2K0;A2YY2K;XEER;-;Regulated Market
AP14;EEX Austrian Power Peak Day 14 Future;Day;Future;Power;EEX;DE000A2YY2L8;A2YY2L;XEER;-;Regulated Market
AP15;EEX Austrian Power Peak Day 15 Future;Day;Future;Power;EEX;DE000A2YY2M6;A2YY2M;XEER;-;Regulated Market
AP16;EEX Austrian Power Peak Day 16 Future;Day;Future;Power;EEX;DE000A2YY2N4;A2YY2N;XEER;-;Regulated Market
AP17;EEX Austrian Power Peak Day 17 Future;Day;Future;Power;EEX;DE000A2YY2P9;A2YY2P;XEER;-;Regulated Market
AP18;EEX Austrian Power Peak Day 18 Future;Day;Future;Power;EEX;DE000A2YY2Q7;A2YY2Q;XEER;-;Regulated Market
AP19;EEX Austrian Power Peak Day 19 Future;Day;Future;Power;EEX;DE000A2YY2R5;A2YY2R;XEER;-;Regulated Market
AP20;EEX Austrian Power Peak Day 20 Future;Day;Future;Power;EEX;DE000A2YY2S3;A2YY2S;XEER;-;Regulated Market
AP21;EEX Austrian Power Peak Day 21 Future;Day;Future;Power;EEX;DE000A2YY2T1;A2YY2T;XEER;-;Regulated Market
AP22;EEX Austrian Power Peak Day 22 Future;Day;Future;Power;EEX;DE000A2YY2U9;A2YY2U;XEER;-;Regulated Market
AP23;EEX Austrian Power Peak Day 23 Future;Day;Future;Power;EEX;DE000A2YY2V7;A2YY2V;XEER;-;Regulated Market
AP24;EEX Austrian Power Peak Day 24 Future;Day;Future;Power;EEX;DE000A2YY2W5;A2YY2W;XEER;-;Regulated Market
AP25;EEX Austrian Power Peak Day 25 Future;Day;Future;Power;EEX;DE000A2YY2X3;A2YY2X;XEER;-;Regulated Market
AP26;EEX Austrian Power Peak Day 26 Future;Day;Future;Power;EEX;DE000A2YY2Y1;A2YY2Y;XEER;-;Regulated Market
AP27;EEX Austrian Power Peak Day 27 Future;Day;Future;Power;EEX;DE000A2YY2Z8;A2YY2Z;XEER;-;Regulated Market
AP28;EEX Austrian Power Peak Day 28 Future;Day;Future;Power;EEX;DE000A2YY204;A2YY20;XEER;-;Regulated Market
AP29;EEX Austrian Power Peak Day 29 Future;Day;Future;Power;EEX;DE000A2YY212;A2YY21;XEER;-;Regulated Market
AP30;EEX Austrian Power Peak Day 30 Future;Day;Future;Power;EEX;DE000A2YY220;A2YY22;XEER;-;Regulated Market
AP31;EEX Austrian Power Peak Day 31 Future;Day;Future;Power;EEX;DE000A2YY238;A2YY23;XEER;-;Regulated Market
AP32;EEX Austrian Power Peak Day 32 Future;Day;Future;Power;EEX;DE000A2YY246;A2YY24;XEER;-;Regulated Market
AP33;EEX Austrian Power Peak Day 33 Future;Day;Future;Power;EEX;DE000A2YY253;A2YY25;XEER;-;Regulated Market
AP34;EEX Austrian Power Peak Day 34 Future;Day;Future;Power;EEX;DE000A2YY261;A2YY26;XEER;-;Regulated Market
ATB1;EEX Austrian Power Base Week 1 Future ;Week;Future;Power;EEX;DE000A2YY121;A2YY12;XEER;-;Regulated Market
ATB2;EEX Austrian Power Base Week 2 Future ;Week;Future;Power;EEX;DE000A2YY139;A2YY13;XEER;-;Regulated Market
ATB3;EEX Austrian Power Base Week 3 Future ;Week;Future;Power;EEX;DE000A2YY147;A2YY14;XEER;-;Regulated Market
ATB4;EEX Austrian Power Base Week 4 Future ;Week;Future;Power;EEX;DE000A2YY154;A2YY15;XEER;-;Regulated Market
ATB5;EEX Austrian Power Base Week 5 Future ;Week;Future;Power;EEX;DE000A2YY162;A2YY16;XEER;-;Regulated Market
ATBM;EEX Austrian Power Base Month Future;Month;Future;Power;EEX;DE000A2GF1T8;A2GF1T;XEER;-;Regulated Market
ATBQ;EEX Austrian Power Base Quarter Future;Quarter;Future;Power;EEX;DE000A2GF1U6;A2GF1U;XEER;-;Regulated Market
ATBY;EEX Austrian Power Base Year Future;Year;Future;Power;EEX;DE000A2GF1V4;A2GF1V;XEER;-;Regulated Market
ATP1;EEX Austrian Power Peak Week 1 Future ;Week;Future;Power;EEX;DE000A2YY3C5;A2YY3C;XEER;-;Regulated Market
ATP2;EEX Austrian Power Peak Week 2 Future ;Week;Future;Power;EEX;DE000A2YY3D3;A2YY3D;XEER;-;Regulated Market
ATP3;EEX Austrian Power Peak Week 3 Future ;Week;Future;Power;EEX;DE000A2YY3E1;A2YY3E;XEER;-;Regulated Market
ATP4;EEX Austrian Power Peak Week 4 Future ;Week;Future;Power;EEX;DE000A2YY3F8;A2YY3F;XEER;-;Regulated Market
ATP5;EEX Austrian Power Peak Week 5 Future ;Week;Future;Power;EEX;DE000A2YY3G6;A2YY3G;XEER;-;Regulated Market
ATPM;EEX Austrian Power Peak Month Future;Month;Future;Power;EEX;DE000A2GF1W2;A2GF1W;XEER;-;Regulated Market
ATPQ;EEX Austrian Power Peak Quarter Future;Quarter;Future;Power;EEX;DE000A2GF1X0;A2GF1X;XEER;-;Regulated Market
ATPY;EEX Austrian Power Peak Year Future;Year;Future;Power;EEX;DE000A2GF1Y8;A2GF1Y;XEER;-;Regulated Market
AWB1;EEX Austrian Power Base Weekend 1 Future;Weekend;Future;Power;EEX;DE000A2YY1X5;A2YY1X;XEER;-;Regulated Market
AWB2;EEX Austrian Power Base Weekend 2 Future;Weekend;Future;Power;EEX;DE000A2YY1Y3;A2YY1Y;XEER;-;Regulated Market
AWB3;EEX Austrian Power Base Weekend 3 Future;Weekend;Future;Power;EEX;DE000A2YY1Z0;A2YY1Z;XEER;-;Regulated Market
AWB4;EEX Austrian Power Base Weekend 4 Future;Weekend;Future;Power;EEX;DE000A2YY105;A2YY10;XEER;-;Regulated Market
AWB5;EEX Austrian Power Base Weekend 5 Future;Weekend;Future;Power;EEX;DE000A2YY113;A2YY11;XEER;-;Regulated Market
AWP1;EEX Austrian Power Peak Weekend 1 Future;Weekend;Future;Power;EEX;DE000A2YY279;A2YY27;XEER;-;Regulated Market
AWP2;EEX Austrian Power Peak Weekend 2 Future;Weekend;Future;Power;EEX;DE000A2YY287;A2YY28;XEER;-;Regulated Market
AWP3;EEX Austrian Power Peak Weekend 3 Future;Weekend;Future;Power;EEX;DE000A2YY295;A2YY29;XEER;-;Regulated Market
AWP4;EEX Austrian Power Peak Weekend 4 Future;Weekend;Future;Power;EEX;DE000A2YY3A9;A2YY3A;XEER;-;Regulated Market
AWP5;EEX Austrian Power Peak Weekend 5 Future;Weekend;Future;Power;EEX;DE000A2YY3B7;A2YY3B;XEER;-;Regulated Market
C1B1;EEX German Cap Week 1 Future;Week;Future;Power;EEX;DE000A160PX2;A160PX;XEER;-;Regulated Market
C1B2;EEX German Cap Week 2 Future;Week;Future;Power;EEX;DE000A160PY0;A160PY;XEER;-;Regulated Market
C1B3;EEX German Cap Week 3  Future;Week;Future;Power;EEX;DE000A160PZ7;A160PZ;XEER;-;Regulated Market
C1B4;EEX German Cap Week 4 Future;Week;Future;Power;EEX;DE000A160P05;A160P0;XEER;-;Regulated Market
C1B5;EEX German Cap Week 5 Future;Week;Future;Power;EEX;DE000A160P13;A160P1;XEER;-;Regulated Market
C1L1;EEX German Floor Week 1 Future;Week;Future;Power;EEX;DE000A2DBF19;A2DBF1;XEER;-;Regulated Market
C1L2;EEX German Floor Week 2 Future;Week;Future;Power;EEX;DE000A2DBF27;A2DBF2;XEER;-;Regulated Market
C1L3;EEX German Floor Week 3 Future;Week;Future;Power;EEX;DE000A2DBF35;A2DBF3;XEER;-;Regulated Market
C1L4;EEX German Floor Week 4 Future;Week;Future;Power;EEX;DE000A2DBF43;A2DBF4;XEER;-;Regulated Market
C1L5;EEX German Floor Week 5 Future;Week;Future;Power;EEX;DE000A2DBF50;A2DBF5;XEER;-;Regulated Market
C3EM;EEX Baltic Capesize C3 Freight Future;Month;Future;Freight;EEX;DE000A11RCL9;A11RCL;XEER;-;Regulated Market
C4EM;EEX Baltic Capesize C4 Freight Future;Month;Future;Freight;EEX;DE000A11RCJ3;A11RCJ;XEER;-;Regulated Market
C5EM;EEX Baltic Capesize C5 Freight Future;Month;Future;Freight;EEX;DE000A11RCM7;A11RCM;XEER;-;Regulated Market
C7EM;EEX Baltic Capesize C7 Freight Future;Month;Future;Freight;EEX;DE000A11RCK1;A11RCK;XEER;-;Regulated Market
CPTM;EEX Baltic Capesize 5TC Freight Future;Month;Future;Freight;EEX;DE000A1634C8;A1634C;XEER;-;Regulated Market
CTCM;EEX Baltic Capesize 4TC Freight Future;Month;Future;Freight;EEX;DE000A11RCE4;A11RCE;XEER;-;Regulated Market
DB01;EEX German Power Base Day 1 Future;Day;Future;Power;EEX;DE000A2GFZA7;A2GFZA;XEER;-;Regulated Market
DB02;EEX German Power Base Day 2 Future;Day;Future;Power;EEX;DE000A2GFZB5;A2GFZB;XEER;-;Regulated Market
DB03;EEX German Power Base Day 3 Future;Day;Future;Power;EEX;DE000A2GFZC3;A2GFZC;XEER;-;Regulated Market
DB04;EEX German Power Base Day 4 Future;Day;Future;Power;EEX;DE000A2GFZD1;A2GFZD;XEER;-;Regulated Market
DB05;EEX German Power Base Day 5 Future;Day;Future;Power;EEX;DE000A2GFZE9;A2GFZE;XEER;-;Regulated Market
DB06;EEX German Power Base Day 6 Future;Day;Future;Power;EEX;DE000A2GFZF6;A2GFZF;XEER;-;Regulated Market
DB07;EEX German Power Base Day 7 Future;Day;Future;Power;EEX;DE000A2GFZG4;A2GFZG;XEER;-;Regulated Market
DB08;EEX German Power Base Day 8 Future;Day;Future;Power;EEX;DE000A2GFZH2;A2GFZH;XEER;-;Regulated Market
DB09;EEX German Power Base Day 9 Future;Day;Future;Power;EEX;DE000A2GFZJ8;A2GFZJ;XEER;-;Regulated Market
DB10;EEX German Power Base Day 10 Future;Day;Future;Power;EEX;DE000A2GFZK6;A2GFZK;XEER;-;Regulated Market
DB11;EEX German Power Base Day 11 Future;Day;Future;Power;EEX;DE000A2GFZL4;A2GFZL;XEER;-;Regulated Market
DB12;EEX German Power Base Day 12 Future;Day;Future;Power;EEX;DE000A2GFZM2;A2GFZM;XEER;-;Regulated Market
DB13;EEX German Power Base Day 13 Future;Day;Future;Power;EEX;DE000A2GFZN0;A2GFZN;XEER;-;Regulated Market
DB14;EEX German Power Base Day 14 Future;Day;Future;Power;EEX;DE000A2GFZP5;A2GFZP;XEER;-;Regulated Market
DB15;EEX German Power Base Day 15 Future;Day;Future;Power;EEX;DE000A2GFZQ3;A2GFZQ;XEER;-;Regulated Market
DB16;EEX German Power Base Day 16 Future;Day;Future;Power;EEX;DE000A2GFZR1;A2GFZR;XEER;-;Regulated Market
DB17;EEX German Power Base Day 17 Future;Day;Future;Power;EEX;DE000A2GFZS9;A2GFZS;XEER;-;Regulated Market
DB18;EEX German Power Base Day 18 Future;Day;Future;Power;EEX;DE000A2GFZT7;A2GFZT;XEER;-;Regulated Market
DB19;EEX German Power Base Day 19 Future;Day;Future;Power;EEX;DE000A2GFZU5;A2GFZU;XEER;-;Regulated Market
DB20;EEX German Power Base Day 20 Future;Day;Future;Power;EEX;DE000A2GFZV3;A2GFZV;XEER;-;Regulated Market
DB21;EEX German Power Base Day 21 Future;Day;Future;Power;EEX;DE000A2GFZW1;A2GFZW;XEER;-;Regulated Market
DB22;EEX German Power Base Day 22 Future;Day;Future;Power;EEX;DE000A2GFZX9;A2GFZX;XEER;-;Regulated Market
DB23;EEX German Power Base Day 23 Future;Day;Future;Power;EEX;DE000A2GFZY7;A2GFZY;XEER;-;Regulated Market
DB24;EEX German Power Base Day 24 Future;Day;Future;Power;EEX;DE000A2GFZZ4;A2GFZZ;XEER;-;Regulated Market
DB25;EEX German Power Base Day 25 Future;Day;Future;Power;EEX;DE000A2GFZ00;A2GFZ0;XEER;-;Regulated Market
DB26;EEX German Power Base Day 26 Future;Day;Future;Power;EEX;DE000A2GFZ18;A2GFZ1;XEER;-;Regulated Market
DB27;EEX German Power Base Day 27 Future;Day;Future;Power;EEX;DE000A2GFZ26;A2GFZ2;XEER;-;Regulated Market
DB28;EEX German Power Base Day 28 Future;Day;Future;Power;EEX;DE000A2GFZ34;A2GFZ3;XEER;-;Regulated Market
DB29;EEX German Power Base Day 29 Future;Day;Future;Power;EEX;DE000A2GFZ42;A2GFZ4;XEER;-;Regulated Market
DB30;EEX German Power Base Day 30 Future;Day;Future;Power;EEX;DE000A2GFZ59;A2GFZ5;XEER;-;Regulated Market
DB31;EEX German Power Base Day 31 Future;Day;Future;Power;EEX;DE000A2GFZ67;A2GFZ6;XEER;-;Regulated Market
DB32;EEX German Power Base Day 32 Future;Day;Future;Power;EEX;DE000A2GFZ75;A2GFZ7;XEER;-;Regulated Market
DB33;EEX German Power Base Day 33 Future;Day;Future;Power;EEX;DE000A2GFZ83;A2GFZ8;XEER;-;Regulated Market
DB34;EEX German Power Base Day 34 Future;Day;Future;Power;EEX;DE000A2GFZ91;A2GFZ9;XEER;-;Regulated Market
DEB1;EEX German Power Base Week 1 Future ;Week;Future;Power;EEX;DE000A2GF0F9;A2GF0F;XEER;-;Regulated Market
DEB2;EEX German Power Base Week 2 Future ;Week;Future;Power;EEX;DE000A2GF0G7;A2GF0G;XEER;-;Regulated Market
DEB3;EEX German Power Base Week 3 Future ;Week;Future;Power;EEX;DE000A2GF0H5;A2GF0H;XEER;-;Regulated Market
DEB4;EEX German Power Base Week 4 Future ;Week;Future;Power;EEX;DE000A2GF0J1;A2GF0J;XEER;-;Regulated Market
DEB5;EEX German Power Base Week 5 Future ;Week;Future;Power;EEX;DE000A2GF0K9;A2GF0K;XEER;-;Regulated Market
DEBM;EEX German Power Base Month Future;Month;Future;Power;EEX;DE000A2DB1F4;A2DB1F;XEER;-;Regulated Market
DEBQ;EEX German Power Base Quarter Future;Quarter;Future;Power;EEX;DE000A2DB1G2;A2DB1G;XEER;-;Regulated Market
DEBY;EEX German Power Base Year Future;Year;Future;Power;EEX;DE000A2DB1H0;A2DB1H;XEER;-;Regulated Market
DEP1;EEX German Power Peak Week 1 Future ;Week;Future;Power;EEX;DE000A2GF1N1;A2GF1N;XEER;-;Regulated Market
DEP2;EEX German Power Peak Week 2 Future ;Week;Future;Power;EEX;DE000A2GF1P6;A2GF1P;XEER;-;Regulated Market
DEP3;EEX German Power Peak Week 3 Future ;Week;Future;Power;EEX;DE000A2GF1Q4;A2GF1Q;XEER;-;Regulated Market
DEP4;EEX German Power Peak Week 4 Future ;Week;Future;Power;EEX;DE000A2GF1R2;A2GF1R;XEER;-;Regulated Market
DEP5;EEX German Power Peak Week 5 Future ;Week;Future;Power;EEX;DE000A2GF1S0;A2GF1S;XEER;-;Regulated Market
DEPM;EEX German Power Peak Month Future;Month;Future;Power;EEX;DE000A2DB1J6;A2DB1J;XEER;-;Regulated Market
DEPQ;EEX German Power Peak Quarter Future;Quarter;Future;Power;EEX;DE000A2DB1K4;A2DB1K;XEER;-;Regulated Market
DEPY;EEX German Power Peak Year Future;Year;Future;Power;EEX;DE000A2DB1L2;A2DB1L;XEER;-;Regulated Market
DP01;EEX German Power Peak Day 1 Future;Day;Future;Power;EEX;DE000A2GF0L7;A2GF0L;XEER;-;Regulated Market
DP02;EEX German Power Peak Day 2 Future;Day;Future;Power;EEX;DE000A2GF0M5;A2GF0M;XEER;-;Regulated Market
DP03;EEX German Power Peak Day 3 Future;Day;Future;Power;EEX;DE000A2GF0N3;A2GF0N;XEER;-;Regulated Market
DP04;EEX German Power Peak Day 4 Future;Day;Future;Power;EEX;DE000A2GF0P8;A2GF0P;XEER;-;Regulated Market
DP05;EEX German Power Peak Day 5 Future;Day;Future;Power;EEX;DE000A2GF0Q6;A2GF0Q;XEER;-;Regulated Market
DP06;EEX German Power Peak Day 6 Future;Day;Future;Power;EEX;DE000A2GF0R4;A2GF0R;XEER;-;Regulated Market
DP07;EEX German Power Peak Day 7 Future;Day;Future;Power;EEX;DE000A2GF0S2;A2GF0S;XEER;-;Regulated Market
DP08;EEX German Power Peak Day 8 Future;Day;Future;Power;EEX;DE000A2GF0T0;A2GF0T;XEER;-;Regulated Market
DP09;EEX German Power Peak Day 9 Future;Day;Future;Power;EEX;DE000A2GF0U8;A2GF0U;XEER;-;Regulated Market
DP10;EEX German Power Peak Day 10 Future;Day;Future;Power;EEX;DE000A2GF0V6;A2GF0V;XEER;-;Regulated Market
DP11;EEX German Power Peak Day 11 Future;Day;Future;Power;EEX;DE000A2GF0W4;A2GF0W;XEER;-;Regulated Market
DP12;EEX German Power Peak Day 12 Future;Day;Future;Power;EEX;DE000A2GF0X2;A2GF0X;XEER;-;Regulated Market
DP13;EEX German Power Peak Day 13 Future;Day;Future;Power;EEX;DE000A2GF0Y0;A2GF0Y;XEER;-;Regulated Market
DP14;EEX German Power Peak Day 14 Future;Day;Future;Power;EEX;DE000A2GF0Z7;A2GF0Z;XEER;-;Regulated Market
DP15;EEX German Power Peak Day 15 Future;Day;Future;Power;EEX;DE000A2GF002;A2GF00;XEER;-;Regulated Market
DP16;EEX German Power Peak Day 16 Future;Day;Future;Power;EEX;DE000A2GF010;A2GF01;XEER;-;Regulated Market
DP17;EEX German Power Peak Day 17 Future;Day;Future;Power;EEX;DE000A2GF028;A2GF02;XEER;-;Regulated Market
DP18;EEX German Power Peak Day 18 Future;Day;Future;Power;EEX;DE000A2GF036;A2GF03;XEER;-;Regulated Market
DP19;EEX German Power Peak Day 19 Future;Day;Future;Power;EEX;DE000A2GF044;A2GF04;XEER;-;Regulated Market
DP20;EEX German Power Peak Day 20 Future;Day;Future;Power;EEX;DE000A2GF051;A2GF05;XEER;-;Regulated Market
DP21;EEX German Power Peak Day 21 Future;Day;Future;Power;EEX;DE000A2GF2A6;A2GF2A;XEER;-;Regulated Market
DP22;EEX German Power Peak Day 22 Future;Day;Future;Power;EEX;DE000A2GF2B4;A2GF2B;XEER;-;Regulated Market
DP23;EEX German Power Peak Day 23 Future;Day;Future;Power;EEX;DE000A2GF2C2;A2GF2C;XEER;-;Regulated Market
DP24;EEX German Power Peak Day 24 Future;Day;Future;Power;EEX;DE000A2GF069;A2GF06;XEER;-;Regulated Market
DP25;EEX German Power Peak Day 25 Future;Day;Future;Power;EEX;DE000A2GF077;A2GF07;XEER;-;Regulated Market
DP26;EEX German Power Peak Day 26 Future;Day;Future;Power;EEX;DE000A2GF085;A2GF08;XEER;-;Regulated Market
DP27;EEX German Power Peak Day 27 Future;Day;Future;Power;EEX;DE000A2GF093;A2GF09;XEER;-;Regulated Market
DP28;EEX German Power Peak Day 28 Future;Day;Future;Power;EEX;DE000A2GF1A8;A2GF1A;XEER;-;Regulated Market
DP29;EEX German Power Peak Day 29 Future;Day;Future;Power;EEX;DE000A2GF1B6;A2GF1B;XEER;-;Regulated Market
DP30;EEX German Power Peak Day 30 Future;Day;Future;Power;EEX;DE000A2GF1C4;A2GF1C;XEER;-;Regulated Market
DP31;EEX German Power Peak Day 31 Future;Day;Future;Power;EEX;DE000A2GF1D2;A2GF1D;XEER;-;Regulated Market
DP32;EEX German Power Peak Day 32 Future;Day;Future;Power;EEX;DE000A2GF1E0;A2GF1E;XEER;-;Regulated Market
DP33;EEX German Power Peak Day 33 Future;Day;Future;Power;EEX;DE000A2GF1F7;A2GF1F;XEER;-;Regulated Market
DP34;EEX German Power Peak Day 34 Future;Day;Future;Power;EEX;DE000A2GF1G5;A2GF1G;XEER;-;Regulated Market
DWB1;EEX German Power Base Weekend 1 Future;Weekend;Future;Power;EEX;DE000A2GF0A0;A2GF0A;XEER;-;Regulated Market
DWB2;EEX German Power Base Weekend 2 Future;Weekend;Future;Power;EEX;DE000A2GF0B8;A2GF0B;XEER;-;Regulated Market
DWB3;EEX German Power Base Weekend 3 Future;Weekend;Future;Power;EEX;DE000A2GF0C6;A2GF0C;XEER;-;Regulated Market
DWB4;EEX German Power Base Weekend 4 Future;Weekend;Future;Power;EEX;DE000A2GF0D4;A2GF0D;XEER;-;Regulated Market
DWB5;EEX German Power Base Weekend 5 Future;Weekend;Future;Power;EEX;DE000A2GF0E2;A2GF0E;XEER;-;Regulated Market
DWP1;EEX German Power Peak Weekend 1 Future;Weekend;Future;Power;EEX;DE000A2GF1H3;A2GF1H;XEER;-;Regulated Market
DWP2;EEX German Power Peak Weekend 2 Future;Weekend;Future;Power;EEX;DE000A2GF1J9;A2GF1J;XEER;-;Regulated Market
DWP3;EEX German Power Peak Weekend 3 Future;Weekend;Future;Power;EEX;DE000A2GF1K7;A2GF1K;XEER;-;Regulated Market
DWP4;EEX German Power Peak Weekend 4 Future;Weekend;Future;Power;EEX;DE000A2GF1L5;A2GF1L;XEER;-;Regulated Market
DWP5;EEX German Power Peak Weekend 5 Future;Weekend;Future;Power;EEX;DE000A2GF1M3;A2GF1M;XEER;-;Regulated Market
F1B1;EEX German/Austrian Power Base Week 1 Future ;Week;Future;Power;EEX;DE000A1A41M7;A1A41M;XEER;-;Regulated Market
F1B2;EEX German/Austrian Power Base Week 2 Future ;Week;Future;Power;EEX;DE000A1A41N5;A1A41N;XEER;-;Regulated Market
F1B3;EEX German/Austrian Power Base Week 3 Future ;Week;Future;Power;EEX;DE000A1A41P0;A1A41P;XEER;-;Regulated Market
F1B4;EEX German/Austrian Power Base Week 4 Future ;Week;Future;Power;EEX;DE000A1A41Q8;A1A41Q;XEER;-;Regulated Market
F1B5;EEX German/Austrian Power Base Week 5 Future ;Week;Future;Power;EEX;DE000A1A41R6;A1A41R;XEER;-;Regulated Market
